"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"866","1955.53048711","10.8282","10.4372","0.242944","0.336194","0.707631","1955-07-14 00:00:00","2435303","2435302.51042","1800","6","298.6388956","33.0011328686"
"867","1955.53048711","10.8384","10.4474","0.237017","0.32901","0.700193","1955-07-14 00:00:00","2435303","2435302.51042","1800","6","298.638709997","33.0009287937"
"868","1955.23479922","10.8362","10.4452","0.375428","0.432254","0.676462","1955-03-28 00:00:00","2435195","2435194.51042","1800","6","298.639152964","33.0011872076"
"869","1955.53048711","10.8629","10.4719","0.253045","0.341847","0.703103","1955-07-14 00:00:00","2435303","2435302.51042","1800","6","298.639056491","33.0011524567"
"870","1955.53048711","10.8976","10.5066","0.246804","0.333598","0.693677","1955-07-14 00:00:00","2435303","2435302.51042","1800","6","298.639160857","33.0011452643"
"871","1955.54691421","10.8959","10.5049","0.23654","0.316709","0.670525","1955-07-20 00:00:00","2435309","2435308.51042","1800","6","298.639269988","33.0015020819"
"872","1955.54691421","10.9028","10.5118","0.231972","0.311165","0.66537","1955-07-20 00:00:00","2435309","2435308.51042","1800","6","298.639254391","33.0014369647"
"873","1955.54691421","10.8378","10.4468","0.237726","0.315723","0.665964","1955-07-20 00:00:00","2435309","2435308.51042","1800","6","298.639176462","33.0013120875"
"874","1955.54691421","10.7863","10.3953","0.208062","0.292845","0.663278","1955-07-20 00:00:00","2435309","2435308.51042","1800","7","298.639142014","33.0011590496"
"875","1955.54691421","10.7529","10.3619","0.212438","0.29727","0.666241","1955-07-20 00:00:00","2435309","2435308.51042","1800","7","298.639051887","33.0012129683"
"876","1955.54691421","10.869","10.478","0.227318","0.309726","0.670153","1955-07-20 00:00:00","2435309","2435308.51042","1800","6","298.639227688","33.0012821574"
"877","1955.54965206","10.7281","10.3371","0.423468","0.515704","0.833049","1955-07-21 00:00:00","2435311","2435309.51042","1800","7","298.63977081","33.0018468021"
"878","1955.20742072","11.2197","10.8287","0.322823","0.391365","0.688204","1955-03-18 00:00:00","2435185","2435184.51042","1800","6","298.638525957","33.0009303523"
"879","1955.54965206","10.8053","10.4143","0.360033","0.410131","0.648341","1955-07-21 00:00:00","2435311","2435309.51042","1800","6","298.638713308","33.0011683941"
"880","1955.54965206","10.7437","10.3527","0.415276","0.507207","0.826047","1955-07-21 00:00:00","2435311","2435309.51042","1800","7","298.639552784","33.0013228599"
"881","1955.54965206","10.7879","10.3969","0.359069","0.402672","0.627695","1955-07-21 00:00:00","2435311","2435309.51042","1800","6","298.638941767","33.0013942854"
"882","1955.54965206","10.8291","10.4381","0.248462","0.326754","0.673143","1955-07-21 00:00:00","2435311","2435309.51042","1800","6","298.639337364","33.0014434074"
"883","1955.55786562","10.7731","10.3821","0.332657","0.403921","0.701814","1955-07-24 00:00:00","2435313","2435312.51042","1800","6","298.638651089","33.0011708977"
"884","1955.54965206","10.8234","10.4324","0.251217","0.326279","0.666659","1955-07-21 00:00:00","2435311","2435309.51042","1800","6","298.639335656","33.0014135678"
"885","1955.5633185","11.3991","11.0081","0.220987","0.291063","0.637957","1955-07-26 00:00:00","2435315","2435314.50208","360","6","298.639194308","33.0013589342"
"886","1955.55786562","10.7558","10.3648","0.314069","0.388196","0.700144","1955-07-24 00:00:00","2435313","2435312.51042","1800","6","298.638598674","33.0010102843"
"887","1955.5633185","11.4176","11.0266","0.218289","0.289098","0.63813","1955-07-26 00:00:00","2435315","2435314.50208","360","6","298.639216113","33.0014947502"
"888","1955.56881702","10.8489","10.4579","0.33479","0.385973","0.641831","1955-07-28 00:00:00","2435317","2435316.51042","1800","6","298.63880983","33.0011647732"
"889","1955.56881702","10.8505","10.4595","0.327913","0.377041","0.633152","1955-07-28 00:00:00","2435317","2435316.51042","1800","6","298.638731384","33.0010710295"
"890","1955.56881702","11.1567","10.7657","0.265997","0.346745","0.690224","1955-07-28 00:00:00","2435317","2435316.51042","1800","6","298.638952369","33.0012530459"
"891","1955.56881702","11.1938","10.8028","0.260496","0.338607","0.679917","1955-07-28 00:00:00","2435317","2435316.51042","1800","6","298.638905938","33.0010515421"
"892","1955.56881702","11.2588","10.8678","0.275331","0.346287","0.66958","1955-07-28 00:00:00","2435317","2435316.51042","1800","6","298.639138343","33.0012300185"
"893","1955.57427846","10.7391","10.3481","0.286472","0.342888","0.63651","1955-07-30 00:00:00","2435319","2435318.50521","900","6","298.639207289","33.0013743377"
"894","1955.56881702","11.278","10.887","0.274165","0.350755","0.684018","1955-07-28 00:00:00","2435317","2435316.51042","1800","6","298.639015711","33.0012326881"
"895","1955.57427846","10.7361","10.3451","0.28311","0.340405","0.637348","1955-07-30 00:00:00","2435319","2435318.50521","900","6","298.639114417","33.0011402645"
"896","1955.62083619","10.8626","10.4716","0.19587","0.34669","0.814605","1955-08-16 00:00:00","2435337","2435335.51042","1800","6","298.639536752","33.0013904269"
"897","1955.62083619","10.8492","10.4582","0.291862","0.355681","0.658882","1955-08-16 00:00:00","2435337","2435335.51042","1800","6","298.639250949","33.0012939165"
"898","1955.62083619","10.8089","10.4179","0.286633","0.348584","0.651298","1955-08-16 00:00:00","2435337","2435335.51042","1800","6","298.63899448","33.0010150254"
"899","1955.62083619","10.7528","10.3618","0.239233","0.333082","0.706502","1955-08-16 00:00:00","2435337","2435335.51042","1800","6","298.639741905","33.0014843658"
"900","1955.62083619","10.7998","10.4088","0.241817","0.333043","0.701622","1955-08-16 00:00:00","2435337","2435335.51042","1800","6","298.639665761","33.0013980568"
"901","1955.63452544","10.8215","10.4305","0.21636","0.293723","0.651716","1955-08-21 00:00:00","2435341","2435340.51042","1800","6","298.639016571","33.0012341913"
"902","1955.63452544","10.8682","10.4772","0.225631","0.2987","0.647297","1955-08-21 00:00:00","2435341","2435340.51042","1800","6","298.639155932","33.0012158517"
"903","1955.63452544","11.0322","10.6412","0.268196","0.434675","0.949878","1955-08-21 00:00:00","2435341","2435340.51042","1800","8","298.639290486","33.0016055998"
"904","1955.63452544","10.9062","10.5152","0.253107","0.317238","0.640626","1955-08-21 00:00:00","2435341","2435340.51042","1800","6","298.639326064","33.0015103301"
"905","1955.63452544","11.0677","10.6767","0.255503","0.428167","0.953845","1955-08-21 00:00:00","2435341","2435340.51042","1800","8","298.639419103","33.0016709742"
"906","1955.63452544","10.9171","10.5261","0.244524","0.310014","0.639625","1955-08-21 00:00:00","2435341","2435340.51042","1800","6","298.639271917","33.0012958046"
"907","1955.64273899","10.7429","10.3519","0.36799","0.429163","0.687483","1955-08-24 00:00:00","2435345","2435343.51042","1800","6","298.638777069","33.0010777334"
"908","1955.64273899","10.693","10.302","0.37036","0.431662","0.689027","1955-08-24 00:00:00","2435345","2435343.51042","1800","6","298.638752961","33.0010984582"
"909","1955.64273899","10.8629","10.4719","0.323355","0.393638","0.693745","1955-08-24 00:00:00","2435345","2435343.51042","1800","6","298.638779172","33.0010260844"
"910","1955.64273899","10.7566","10.3656","0.329873","0.395866","0.684135","1955-08-24 00:00:00","2435345","2435343.51042","1800","6","298.638645889","33.0010270771"
"911","1955.64273899","10.7929","10.4019","0.323438","0.39324","0.692333","1955-08-24 00:00:00","2435345","2435343.51042","1800","6","298.638749045","33.0010864555"
"912","1955.64273899","10.9422","10.5512","0.335459","0.397436","0.674636","1955-08-24 00:00:00","2435345","2435343.51042","1800","6","298.638628181","33.0011041457"
"913","1955.6865446","10.6964","10.3054","0.28815","0.362955","0.68726","1955-09-09 00:00:00","2435361","2435359.51042","1800","6","298.638759202","33.0013356784"
"914","1955.70844741","10.7462","10.3552","0.307383","0.379983","0.69186","1955-09-17 00:00:00","2435369","2435367.51042","1800","6","298.639174934","33.0010948235"
"915","1955.70844741","10.7347","10.3437","0.314211","0.388381","0.700349","1955-09-17 00:00:00","2435369","2435367.51042","1800","6","298.63923221","33.0013935205"
"916","1955.71118526","10.9332","10.5422","0.268111","0.3699","0.749684","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.638887141","33.0011400381"
"917","1955.71118526","10.9183","10.5273","0.27112","0.368558","0.739635","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.638942593","33.0011427494"
"918","1955.71118526","10.8049","10.4139","0.344398","0.426655","0.743846","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.638925868","33.0012098988"
"919","1955.71118526","10.7719","10.3809","0.337326","0.421138","0.744401","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.638864625","33.0010820911"
"920","1955.71118526","10.7337","10.3427","0.261269","0.358172","0.730778","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.639055892","33.0013673922"
"921","1955.71118526","10.8749","10.4839","0.268903","0.373949","0.759627","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.638865454","33.0011824222"
"922","1955.71118526","10.7293","10.3383","0.248816","0.354365","0.744774","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.639030489","33.0013158568"
"923","1955.71118526","10.7567","10.3657","0.263561","0.362246","0.737438","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.63881","33.0009946974"
"924","1955.71118526","10.7546","10.3636","0.262164","0.359889","0.733719","1955-09-18 00:00:00","2435369","2435368.51042","1800","6","298.638895623","33.0009307423"
"925","1955.7111748","10.7541","10.3631","0.277893","0.356775","0.692478","1955-09-18 00:00:00","2435369","2435368.5066","1140","6","298.639551833","33.0014793316"
"926","1955.7111748","10.7515","10.3605","0.274675","0.355952","0.697062","1955-09-18 00:00:00","2435369","2435368.5066","1140","6","298.639493406","33.0015027537"
"927","1955.71392311","10.9743","10.5833","0.348301","0.430026","0.744553","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.63930913","33.0013802042"
"928","1955.71392311","10.7926","10.4016","0.251515","0.330618","0.677041","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.638937146","33.0011910265"
"929","1955.71392311","10.9931","10.6021","0.236263","0.316808","0.671267","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.639198329","33.0011894614"
"930","1955.71392311","10.7746","10.3836","0.245508","0.322896","0.669118","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.63904904","33.001252033"
"931","1955.71392311","10.973","10.582","0.353403","0.43411","0.744359","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.639379296","33.0014221179"
"932","1955.71392311","10.9631","10.5721","0.244551","0.326475","0.679858","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.639251413","33.0012615635"
"933","1955.71392311","10.6606","10.2696","0.305095","0.349521","0.611811","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.63895782","33.0012720426"
"934","1955.71392311","10.6743","10.2833","0.292866","0.337517","0.608217","1955-09-19 00:00:00","2435371","2435369.51042","1800","6","298.639104698","33.0011264966"
"935","1955.71666096","10.7884","10.3974","0.233547","0.319487","0.68273","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.638898597","33.001244016"
"936","1955.71666096","10.7767","10.3857","0.229519","0.314729","0.678298","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.639126987","33.0011330381"
"937","1955.71666096","10.7629","10.3719","0.249588","0.323433","0.662688","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.639396238","33.0012492262"
"938","1955.71666096","10.7721","10.3811","0.2504","0.32493","0.664855","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.639247083","33.0013652266"
"939","1955.71666096","10.8019","10.4109","0.249394","0.316583","0.646203","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.639342944","33.0014359699"
"940","1955.71666096","10.8415","10.4505","0.232125","0.312038","0.667189","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.638982821","33.00121883"
"941","1955.71666096","10.8097","10.4187","0.235836","0.306931","0.648359","1955-09-20 00:00:00","2435371","2435370.51042","1800","6","298.639656816","33.0016278793"
"942","1955.72213666","10.9187","10.5277","0.241888","0.284848","0.586999","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.639121972","33.0014145608"
"943","1955.71939881","10.6824","10.2914","0.360133","0.38639","0.575362","1955-09-21 00:00:00","2435373","2435371.51042","1800","6","298.638950458","33.0012579153"
"944","1955.72213666","10.9746","10.5836","0.233512","0.297533","0.63071","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.638677368","33.0011467262"
"945","1955.72213666","10.9092","10.5182","0.240356","0.291543","0.604675","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.638941714","33.0014643415"
"946","1955.72213666","11.0055","10.6145","0.248509","0.30744","0.62596","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.638764663","33.0009554679"
"947","1955.72213666","10.9985","10.6075","0.23998","0.297692","0.619301","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.638639478","33.0009945797"
"948","1955.71939881","10.6419","10.2509","0.35762","0.379386","0.561678","1955-09-21 00:00:00","2435373","2435371.51042","1800","6","298.639047997","33.0013408322"
"949","1955.72213666","10.9476","10.5566","0.23837","0.299806","0.627119","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.638749767","33.001133947"
"950","1955.72487452","10.8071","10.4161","0.301688","0.360746","0.650412","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.639363709","33.0013876497"
"951","1955.72213666","10.962","10.571","0.247953","0.304644","0.620444","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.638684081","33.0010129634"
"952","1955.72213666","10.9603","10.5693","0.254928","0.304633","0.606932","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.638804825","33.0009531768"
"953","1955.72487452","10.8108","10.4198","0.304252","0.3637","0.652666","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.639433541","33.0014191908"
"954","1955.72487452","10.901","10.51","0.222603","0.301868","0.659832","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.638938348","33.0012508563"
"955","1955.72213666","10.8603","10.4693","0.245688","0.294045","0.600345","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.638628631","33.0009909491"
"956","1955.72213666","10.866","10.475","0.249646","0.298477","0.602904","1955-09-22 00:00:00","2435373","2435372.51042","1800","6","298.638562589","33.0010542821"
"957","1955.72487452","10.8945","10.5035","0.221732","0.300544","0.658253","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.639360987","33.0014600576"
"958","1955.72487452","10.9804","10.5894","0.272698","0.361429","0.716326","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.638544406","33.0011095894"
"959","1955.72487452","11.0196","10.6286","0.272583","0.359934","0.712422","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.638846266","33.0010690857"
"960","1955.72487452","10.9485","10.5575","0.203498","0.292311","0.669299","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.639179257","33.0013559828"
"961","1955.72487452","10.9767","10.5857","0.207606","0.296419","0.672102","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.639293835","33.0013417442"
"962","1955.72487452","10.9127","10.5217","0.2267","0.304922","0.659879","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.63918446","33.0014088148"
"963","1955.72487452","10.8778","10.4868","0.217807","0.289468","0.63976","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.638980406","33.0012053104"
"964","1955.72487452","10.9445","10.5535","0.221289","0.298457","0.654201","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.639430149","33.0014419481"
"965","1955.72487452","10.906","10.515","0.211448","0.282624","0.635202","1955-09-23 00:00:00","2435375","2435373.51042","1800","6","298.639104263","33.0012330095"
"966","1955.77141798","11.5557","11.1647","0.323249","0.403032","0.722778","1955-10-10 00:00:00","2435391","2435390.51042","1800","6","298.639171983","33.0012836059"
"967","1955.77141798","11.018","10.627","0.265992","0.374001","0.765763","1955-10-10 00:00:00","2435391","2435390.51042","1800","6","298.639178102","33.0016281224"
"968","1955.77141798","10.9505","10.5595","0.271944","0.378715","0.767095","1955-10-10 00:00:00","2435391","2435390.51042","1800","6","298.638973127","33.0013701198"
"969","1955.79058293","10.6057","10.2147","0.310038","0.408106","0.770771","1955-10-17 00:00:00","2435399","2435397.51042","1800","6","298.638823891","33.0013121257"
"970","1955.79058293","10.7844","10.3934","0.299274","0.38883","0.736924","1955-10-17 00:00:00","2435399","2435397.51042","1800","6","298.638774713","33.0009659934"
"971","1955.79058293","10.5699","10.1789","0.314391","0.410259","0.76709","1955-10-17 00:00:00","2435399","2435397.51042","1800","6","298.638783272","33.0011695014"
"972","1955.79055822","10.7037","10.3127","0.23116","0.358767","0.789424","1955-10-17 00:00:00","2435399","2435397.50139","240","6","298.639299401","33.0014374517"
"973","1955.79055822","10.74","10.349","0.229646","0.358048","0.790123","1955-10-17 00:00:00","2435399","2435397.50139","240","6","298.639414242","33.0016645675"
"974","1955.79058293","10.769","10.378","0.294263","0.378439","0.717706","1955-10-17 00:00:00","2435399","2435397.51042","1800","6","298.638861647","33.0008715186"
"975","1955.79332078","10.7761","10.3851","0.295442","0.387803","0.742619","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.638991047","33.0014769689"
"976","1955.79332078","11.0049","10.6139","0.249363","0.360828","0.761495","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.638852032","33.0011218407"
"977","1955.79332078","11.0239","10.6329","0.254124","0.359222","0.747832","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.638844678","33.0010490133"
"978","1955.79332078","11.0315","10.6405","0.347517","0.418238","0.708206","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.638768024","33.0010935831"
"979","1955.79332078","10.8804","10.4894","0.344492","0.420958","0.725033","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.639165088","33.0016420148"
"980","1955.79332078","11.0648","10.6738","0.340589","0.405833","0.687233","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.639220623","33.0012970462"
"981","1955.79332078","10.8633","10.4723","0.283591","0.362384","0.695687","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.638723878","33.0010031921"
"982","1955.79332078","10.8757","10.4847","0.282458","0.365587","0.707118","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.638826367","33.0011227013"
"983","1955.79332078","10.8826","10.4916","0.332735","0.400191","0.690082","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.63878383","33.0011099105"
"984","1955.79332078","10.7976","10.4066","0.260646","0.327316","0.65071","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.63894149","33.001037008"
"985","1955.79332078","10.8837","10.4927","0.345132","0.414692","0.703206","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.638853657","33.0010332732"
"986","1955.79332078","10.7876","10.3966","0.257158","0.325197","0.652336","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.63901511","33.0012195152"
"987","1955.87271846","10.9857","10.5947","0.388311","0.461365","0.738645","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.638720505","33.0010434116"
"988","1955.77141798","11.4896","11.0986","0.326213","0.407089","0.728014","1955-10-10 00:00:00","2435391","2435390.51042","1800","6","298.639157762","33.0013951041"
"989","1955.87271846","11.0088","10.6178","0.383542","0.453567","0.725369","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.638787829","33.0011099039"
"990","1955.87271846","10.807","10.416","0.275002","0.394793","0.808478","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.638625317","33.0012420109"
"991","1955.87271846","10.8523","10.4613","0.280165","0.400413","0.814639","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.638721877","33.0012408369"
"992","1955.87271846","10.9042","10.5132","0.347106","0.4224","0.722759","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.638469054","33.0010590637"
"993","1955.87271846","11.0034","10.6124","0.348963","0.424996","0.726245","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.638847742","33.0012741259"
"994","1955.87271846","11.0886","10.6976","0.260571","0.35249","0.716655","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.639243628","33.0013491415"
"995","1955.87271846","11.1208","10.7298","0.266522","0.358146","0.720049","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.639275998","33.0013386434"
"996","1955.87271846","11.0199","10.6289","0.317817","0.388443","0.691772","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.639199152","33.0012976149"
"997","1955.87271846","10.6826","10.2916","0.284074","0.367623","0.709338","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.638644063","33.0011447956"
"998","1955.87271846","11.0111","10.6201","0.302763","0.374927","0.688021","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.639194779","33.0014788172"
"999","1955.87271846","10.7282","10.3372","0.316803","0.385558","0.685661","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.638851303","33.0009836492"
"1000","1955.87271846","10.7574","10.3664","0.284793","0.369261","0.712406","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.638868067","33.0012993276"
"1001","1955.87271846","10.686","10.295","0.307299","0.375399","0.678746","1955-11-16 00:00:00","2435429","2435427.51042","1800","6","298.638866529","33.0010868225"
"1002","1955.8754468","10.6612","10.2702","0.231853","0.329332","0.710319","1955-11-17 00:00:00","2435429","2435428.50694","1200","6","298.63916256","33.0012429487"
"1003","1955.88366986","10.9109","10.5199","0.263189","0.330182","0.652834","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.639012521","33.0013809646"
"1004","1955.88366986","10.9352","10.5442","0.342224","0.388043","0.628644","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.638522571","33.0011642096"
"1005","1955.88366986","10.9247","10.5337","0.265299","0.331816","0.652705","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.639079758","33.0015695335"
"1006","1955.88366986","11.0708","10.6798","0.342084","0.388961","0.631753","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.638614356","33.0011858347"
"1007","1955.88366986","10.9669","10.5759","0.305548","0.354404","0.623963","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.638801397","33.0013428072"
"1008","1955.88366986","10.9783","10.5873","0.307207","0.353474","0.617523","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.638945748","33.0013277221"
"1009","1955.88366986","11.2428","10.8518","0.257762","0.316233","0.629037","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.638720897","33.001102451"
"1010","1955.88366986","11.3122","10.9212","0.268169","0.3255","0.630856","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.638885451","33.0011029923"
"1011","1955.79332078","10.8015","10.4105","0.303886","0.388348","0.724788","1955-10-18 00:00:00","2435399","2435398.51042","1800","6","298.639131337","33.0014713921"
"1012","1955.88366986","10.9492","10.5582","0.282021","0.328201","0.608342","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.638526781","33.0009985405"
"1013","1955.88366986","11.4186","11.0276","0.234955","0.298274","0.629809","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.638613804","33.0011129547"
"1014","1955.88366986","11.4078","11.0168","0.241332","0.303285","0.629723","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.638540095","33.001185017"
"1015","1955.88366986","10.952","10.561","0.276513","0.320767","0.601623","1955-11-20 00:00:00","2435433","2435431.51042","1800","6","298.638942176","33.0013204795"
"1016","1955.94116473","11.3243","10.9333","0.243324","0.338265","0.712289","1955-12-11 00:00:00","2435453","2435452.51042","1800","6","298.639393465","33.0012833918"
"1017","1955.94116473","11.3274","10.9364","0.236722","0.33803","0.723862","1955-12-11 00:00:00","2435453","2435452.51042","1800","6","298.639198666","33.0012172997"
"1018","1955.94116473","11.4212","11.0302","0.271986","0.355378","0.701142","1955-12-11 00:00:00","2435453","2435452.51042","1800","6","298.639208777","33.0012810419"
"1019","1955.94116473","11.3695","10.9785","0.263375","0.34954","0.703045","1955-12-11 00:00:00","2435453","2435452.51042","1800","6","298.639242424","33.0013347779"
"1020","1955.94390258","10.8748","10.4838","0.222382","0.332737","0.735526","1955-12-12 00:00:00","2435455","2435453.51042","1800","6","298.638717","33.0009607983"
"1021","1955.94390258","10.8793","10.4883","0.223697","0.331976","0.731325","1955-12-12 00:00:00","2435455","2435453.51042","1800","6","298.638737422","33.0009806522"
"1022","1955.94390258","10.7283","10.3373","0.242818","0.345946","0.733443","1955-12-12 00:00:00","2435455","2435453.51042","1800","6","298.638581558","33.000898291"
"1023","1955.94390258","10.7364","10.3454","0.253671","0.357109","0.742898","1955-12-12 00:00:00","2435455","2435453.51042","1800","6","298.638526439","33.0009506005"
"1024","1955.94390258","10.8785","10.4875","0.236075","0.338226","0.725549","1955-12-12 00:00:00","2435455","2435453.51042","1800","6","298.638840288","33.0012404359"
"1025","1955.94390258","10.8431","10.4521","0.242813","0.341571","0.721887","1955-12-12 00:00:00","2435455","2435453.51042","1800","6","298.638582915","33.0010546266"
"1026","1956.40659936","10.9168","10.5258","0.207952","0.326432","0.743421","1956-05-29 00:00:00","2435623","2435622.51042","1800","6","298.638959389","33.0011341299"
"1027","1956.40659936","10.9377","10.5467","0.209939","0.326845","0.741265","1956-05-29 00:00:00","2435623","2435622.51042","1800","6","298.639093246","33.0011492254"
"1028","1959.90831052","10.8205","10.4295","0.326436","0.408929","0.733229","1959-11-29 00:00:00","2436903","2436901.51042","1800","8","298.638953255","33.001628947"
"1029","1959.90831052","10.6026","10.2116","0.279384","0.371849","0.731514","1959-11-29 00:00:00","2436903","2436901.51042","1800","8","298.638426331","33.0008344692"
"1030","1959.90831052","10.8208","10.4298","0.300729","0.386509","0.726648","1959-11-29 00:00:00","2436903","2436901.51042","1800","8","298.63898303","33.0014568851"
"1031","1959.90831052","10.8138","10.4228","0.294279","0.382014","0.72812","1959-11-29 00:00:00","2436903","2436901.51042","1800","8","298.639143863","33.0015719041"
"1032","1959.90831052","10.6716","10.2806","0.312094","0.380828","0.683112","1959-11-29 00:00:00","2436903","2436901.51042","1800","8","298.638705819","33.0010462759"
"1033","1959.90831052","10.6422","10.2512","0.29862","0.371611","0.688085","1959-11-29 00:00:00","2436903","2436901.51042","1800","8","298.638776706","33.0008718996"
"1034","1959.91104742","11.2881","10.8971","0.25094","0.322868","0.658682","1959-11-30 00:00:00","2436903","2436902.51007","1740","8","298.638873969","33.0011630966"
"1035","1959.91104742","11.2929","10.9019","0.24965","0.333094","0.686953","1959-11-30 00:00:00","2436903","2436902.51007","1740","8","298.639214616","33.0012627814"
"1036","1960.5380162","10.8184","10.4274","0.249332","0.322353","0.660497","1960-07-16 00:00:00","2437133","2437131.51042","1800","8","298.6392887","33.0015262043"
"1037","1960.53801145","11.0585","10.6675","0.335445","0.396671","0.672336","1960-07-16 00:00:00","2437133","2437131.50868","1500","8","298.639448307","33.0015901406"
"1038","1960.5380162","10.856","10.465","0.261299","0.324728","0.642911","1960-07-16 00:00:00","2437133","2437131.51042","1800","8","298.639453577","33.0015591145"
"1039","1960.53801145","11.076","10.685","0.264632","0.339995","0.67519","1960-07-16 00:00:00","2437133","2437131.50868","1500","8","298.639646847","33.0015599953"
"1040","1960.53801145","11.0887","10.6977","0.349346","0.405812","0.663939","1960-07-16 00:00:00","2437133","2437131.50868","1500","8","298.639433467","33.0015100523"
"1041","1960.54895334","10.9984","10.6074","0.279035","0.349673","0.670745","1960-07-20 00:00:00","2437137","2437135.50521","900","8","298.639559543","33.0016478891"
"1042","1960.54895334","10.9957","10.6047","0.266889","0.339371","0.668947","1960-07-20 00:00:00","2437137","2437135.50521","900","8","298.639597529","33.0015952226"
"1043","1960.56813256","10.9835","10.5925","0.332825","0.403274","0.699376","1960-07-27 00:00:00","2437143","2437142.51042","1800","8","298.639001989","33.0015728468"
